﻿NO;"RAPOR NO";GİZLİ;"RAPOR ADI";YILI;YAZARLAR;İLİ;İLÇESİ;KONUSU
1;1;A;"KARADENİZ KÖMÜR ARAZİSİNİN JEOLOJİ BAKIMINDAN ETÜDÜ";1931;"M. LUCIUS";ZONGULDAK;"EREĞLİ ";"KÖMÜR TAŞ KÖMÜRÜ"
2;2;A;"ZONGULDAK EREĞLİ HAVZASININ TÜRK KÖMÜRLERİNE AİT MALUMAT";-;-;ZONGULDAK;EREĞLİ;"KÖMÜR TAŞ KÖMÜRÜ"
3;3;HÖ;"EREĞLİ HAVZASI ILISU MEVKİİNDEKİ KÖMÜR MADENİ HAKKINDA RAPOR";1912;" TERCÜME EDEN FATİH YEĞİN";ZONGULDAK;EREĞLİ;"KÖMÜR TAŞ KÖMÜRÜ"
4;4;A;"GÖÇKÜN KÖMÜR YATAĞI HAKKINDA RAPOR";-;"N.G. KOZAN";ZONGULDAK;EREĞLİ;"KÖMÜR TAŞ KÖMÜRÜ"
5;5;A;"EREĞLİ KÖMÜR HAVZASINDA YAPILAN BİR GEZİNTİ HAKKINDA RAPOR";-;" HUGENBROCK";ZONGULDAK;EREĞLİ;" KÖMÜR"
6;6;A;"EREĞLİ HAVZASI TAŞKÖMÜRÜ HAKKINDA RAPOR";1914;"H. STINNES";ZONGULDAK;EREĞLİ;"KÖMÜR TAŞKÖMÜRÜ"
7;7;A;"EREĞLİ ŞİRKETİ HAKKINDA RAPOR";1898;" HABEST, DE KAYSER";ZONGULDAK;EREĞLİ;"FİZİBİLİTE ETÜDÜ"
8;7;A;"EREĞLİ ŞİRKETİ HAKKINDA RAPOR";1898;" HABEST, DE KAYSER";ZONGULDAK;EREĞLİ;"KÖMÜR TAŞ KÖMÜRÜ"
9;8;HÖ;"EREĞLİ KÖMÜR HAVZASINDAKİ 226 NOLU KİLİMLİ KÖMÜR OCAĞI HAKKINDA RAPOR";1906;"S. STANISSOPOUL";ZONGULDAK;EREĞLİ;"KÖMÜR TAŞ KÖMÜRÜ"
10;9;A;"EREĞLİ TAŞKÖMÜRÜ HAVZASI HAKKINDA RAPOR";1913;"F.  HEISE, G. KNEPPER";ZONGULDAK;EREĞLİ;"KÖMÜR TAŞ KÖMÜRÜ"
11;10;A;"NİSAN 1903 NİHAYETİNDE EREĞLİ ŞİRKETİ KÖMÜR MADENLERİNE YAPILAN SEYAHATİN NOTLARI";1903;POHL;ZONGULDAK;EREĞLİ;"KÖMÜR TAŞ KÖMÜRÜ"
12;11;HÖ;"EREĞLİ HAVZASI HAKKINDA RAPOR";-;HUGENBROCK;ZONGULDAK;EREĞLİ;-
13;12;A;"ZONGULDAK EREĞLİ HAVZASI KÖMÜR DURUMU";1933;"G. RALLİ";ZONGULDAK;EREĞLİ;KÖMÜR
14;13;A;"AMASRA KÖMÜR HAVZASI HAKKINDA RAPOR";-;"M. LUCIUS";BARTIN;AMASRA;KÖMÜR
15;14;A;"ZONGULDAK`TAN İNEBOLUYA KADAR OLAN SAHİLLERDE YAPMIŞ OLDUĞUM TETKİK SEYAHATİ HAKKINDA RAPOR";1926;"M. LUCIUS";ZONGULDAK;-;-
16;14;A;"ZONGULDAK`TAN İNEBOLUYA KADAR OLAN SAHİLLERDE YAPMIŞ OLDUĞUM TETKİK SEYAHATİ HAKKINDA RAPOR";1926;"M. LUCIUS";KASTAMONU;İNEBOLU;-
17;15;A;"EREĞLİ HAVZASI ÇAMLI KANDİLLİ MADENLERİ HAKKINDA NOT";1900;"MR. COULANT";ZONGULDAK;EREĞLİ;"KÖMÜR TAŞ KÖMÜRÜ"
18;16;A;"KAPU SUYU İLE AMASRA ARASINDA (İLİŞİK 2 LEVHA )";-;"M. LUCIUS";BARTIN;AMASRA;"KÖMÜR TAŞ KÖMÜRÜ"
19;17;A;"SÖĞÜTÖZÜ KARBONİFER SAHASI HAKKINDA DR. GRANİGGİN RAPORU";-;"B. GRANİGGİN ";ZONGULDAK;ÇAYCUMA;"KÖMÜR TAŞ KÖMÜRÜ"
20;18;A;"SÖĞÜTÖZÜ KÖMÜR HAVZASI UMUMİ MÜTALA ";1930;-;ZONGULDAK;ÇAYCUMA;"KÖMÜR TAŞ KÖMÜRÜ"
21;19;A;"SÖĞÜTÖZÜ KARBONİFER MINTIKASI";1926;"M. LUCIUS";ZONGULDAK;ÇAYCUMA;"KÖMÜR TAŞ KÖMÜRÜ"
22;20;A;"AYDOS VADİSİNİN ORTA VE AŞAĞI KISIMLARI ŞARAPHANE PAZARINDAN ŞİMALI ŞARKİYE";-;"M. LUCIUS ";KASTAMONU;DEVREKANİ;"KÖMÜR TAŞ KÖMÜRÜ"
23;20;A;"AYDOS VADİSİNİN ORTA VE AŞAĞI KISIMLARI ŞARAPHANE PAZARINDAN ŞİMALI ŞARKİYE";-;"M. LUCIUS ";KASTAMONU;İNEBOLU;"KÖMÜR TAŞ KÖMÜRÜ"
24;21;A;"ILISU OSMANKAHYA KÖY KİREÇLİK MINTIKASININ JEOLOJİK HARİTASINA AİT İZAHNAME";21;"P. ARNİ";ZONGULDAK;-;"KÖMÜR TAŞ KÖMÜRÜ"
25;22;A;"KARADENİZ SAHİL MINTIKASINDA EREĞLİ` DEN ALACAAĞZA KADAR YAPTIĞIM SEYAHAT";1927;P.ARNİ;ZONGULDAK;EREĞLİ;"KÖMÜR TAŞ KÖMÜRÜ"
